﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002804,DCP-o-matic,carl,carl,normal,minor,always,,Bugs,2024-05-11,,,,public,2024-05-13,Progress bar stays at 0% when making a VF,tests running,open,
0002810,DCP-o-matic,carl,carl,normal,minor,have not tried,,Bugs,2024-05-13,,,,public,2024-05-13,More adventures in MCA channel IDs,resolved,fixed,
0002809,DCP-o-matic,carl,carl,normal,minor,always,,Bugs,2024-05-12,,,,public,2024-05-13,Making a VF adding subs from a MKV seems very slow,resolved,fixed,
0002803,DCP-o-matic,carl,carl,immediate,minor,always,,Bugs,2024-05-11,,,,public,2024-05-13,Link icon size wrong on 2.16.x macOS builds,resolved,fixed,
0002670,DCP-o-matic,carl,carl,urgent,major,have not tried,,Bugs,2023-11-27,,,,public,2024-05-13,Subs from blu-ray are the wrong height,confirmed,fixed,
0002807,DCP-o-matic,carl,carl,high,minor,have not tried,,Bugs,2024-05-12,,,,public,2024-05-13,Y offset control does not work the same for all subtitle types,confirmed,open,
0002808,DCP-o-matic,carl,carl,normal,minor,N/A,,Features,2024-05-12,,,,public,2024-05-12,Content context menu option to set this content up like in another project,acknowledged,open,
0002756,DCP-o-matic,carl,carl,normal,block,N/A,,Major features,2024-02-07,,,,public,2024-05-11,Stop used video directory and hard-linking,resolved,fixed,
0002806,DCP-o-matic,carl,,normal,minor,N/A,,Features,2024-05-11,,,,public,2024-05-11,"If you tick ""ignore audio"" on a file that you haven't moved",new,open,
0002805,DCP-o-matic,carl,,normal,minor,N/A,,Features,2024-05-11,,,,public,2024-05-11,Button / menu option to unmap all audio,new,open,
0002381,DCP-o-matic,carl,carl,immediate,minor,N/A,,Clean-up,2022-11-28,,,,public,2024-05-09,Clean up defaults / template clash,in progress,open,
0002784,DCP-o-matic,carl,carl,urgent,major,sometimes,,Bugs,2024-03-01,,,,public,2024-05-08,Deadlock when destroying ~J2KEncoder when the writer queue is full,resolved,fixed,
0002802,DCP-o-matic,carl,carl,urgent,major,have not tried,,Bugs,2024-05-06,,,,public,2024-05-06,Incorrect colours (with sample),acknowledged,open,
0002473,DCP-o-matic,carl,carl,normal,block,N/A,,Features,2023-03-02,,,,public,2024-05-04,Use sqlite for cinema lists / anything that could be shared,resolved,fixed,
0002801,DCP-o-matic,carl,carl,urgent,major,always,,Bugs,2024-04-30,,,,public,2024-04-30,libdcp does not recognise ClosedSubtitle / MainCaption,confirmed,open,
0002800,DCP-o-matic,carl,,normal,minor,N/A,,Packaging,2024-04-27,,,,public,2024-04-27,Upgrade live image Debian version to 12,new,open,
0002167,DCP-o-matic,carl,carl,normal,block,have not tried,,Bugs,2022-01-19,,,,public,2024-04-26,It would be nice if the Windows version didn't show the network permissions dialog on first start,confirmed,open,
0002798,DCP-o-matic,carl,carl,normal,minor,have not tried,,Bugs,2024-04-22,,,,public,2024-04-24,macOS 10.8 version does not load on 10.8.5 because it links to liblzma.5.dylib,resolved,fixed,
0002799,DCP-o-matic,carl,carl,normal,minor,N/A,,Features,2024-04-23,,,,public,2024-04-23,Experimental feature to mark DCP with Dolby Vision metadata,acknowledged,open,
0000241,DCP-o-matic,carl,carl,low,feature,have not tried,,Features,2013-10-22,,,,public,2024-04-22,Allow interop MPEG encodes,resolved,fixed,
0002729,DCP-o-matic,carl,carl,urgent,minor,N/A,,Features,2024-01-16,,,,public,2024-04-20,Options to copy markers from OV to VF,resolved,duplicate,
0002794,DCP-o-matic,chr.hove,carl,high,minor,have not tried,,Features,2024-04-09,Linux,Ubuntu,64-bit,public,2024-04-20,Ability to import SMPTE markers from OV when making a VF,resolved,duplicate,
0002628,DCP-o-matic,carl,carl,normal,minor,have not tried,,Features,2023-10-09,,,,public,2024-04-20,Option to carry over markers from OV DCP,resolved,fixed,
0002797,DCP-o-matic,carl,carl,high,major,always,,Bugs,2024-04-17,,,,public,2024-04-17,Missing ContentVersion should not be a fatal error on loading a DCP,resolved,fixed,
0002796,DCP-o-matic,Igor.Voyt,,high,feature,always,,Features,2024-04-17,,,,public,2024-04-17,"Add option to select subtitles position (top, bottom - default)",confirmed,open,
0002707,DCP-o-matic,carl,carl,high,feature,N/A,,Features,2024-01-02,,,,public,2024-04-17,Search screen by server serial number in KDM editor,confirmed,open,
0002755,DCP-o-matic,carl,carl,high,minor,N/A,,Features,2024-02-07,,,,public,2024-04-17,"Option to delete/not write all ""extra"" files after a successful DCP build",confirmed,open,
0002352,DCP-o-matic,carl,carl,normal,minor,N/A,,Features,2022-10-04,,,,public,2024-04-17,Allow configuration of a DCP store directory,acknowledged,open,
0002753,DCP-o-matic,carl,carl,normal,minor,N/A,,Features,2024-02-03,,,,public,2024-04-17,More player controls,acknowledged,open,
0002226,DCP-o-matic,carl,carl,normal,feature,N/A,,Features,2022-04-05,,,,public,2024-04-17,Add video waveform dialog to player,acknowledged,fixed,
0001295,DCP-o-matic,Carsten,carl,low,minor,always,2.14.0,Features,2018-05-12,Windows,7,64 bit,public,2024-04-17,Perform DCP Verification in player multithreaded,acknowledged,open,
0002306,DCP-o-matic,carl,carl,high,feature,N/A,,Features,2022-08-27,,,,public,2024-04-17,Dark mode for player,acknowledged,open,
0002490,DCP-o-matic,Carsten,carl,normal,feature,N/A,2.16.x,Features,2023-03-17,OS X,10.12,Mac,public,2024-04-17,Make video waveform display available in DCP-o-matic player as well,acknowledged,open,
0002568,DCP-o-matic,mhm,carl,urgent,major,always,2.16.59,Bugs,2023-06-21,,,,public,2024-04-17,A/V sync problems in DoM Player,acknowledged,open,
0002656,DCP-o-matic,Carsten,carl,normal,feature,N/A,2.16.x,Features,2023-11-17,OS X,10.12,Mac,public,2024-04-17,Make DCP verification in player configurable,confirmed,open,
0002406,DCP-o-matic,kpcine,carl,low,feature,have not tried,,Features,2023-01-05,Windows,10,64-bit,public,2024-04-17,Show markers in Player,acknowledged,open,
0002776,DCP-o-matic,carl,carl,normal,minor,N/A,,Features,2024-02-22,,,,public,2024-04-17,"Consider adding a way to write only the SMPTE 429-2 stuff, not the RDD-52",acknowledged,open,
0002777,DCP-o-matic,carl,carl,normal,minor,have not tried,,Packaging,2024-02-24,,,,public,2024-04-17,Add ccache to macOS ventura VM,acknowledged,open,
0002779,DCP-o-matic,carl,carl,high,major,always,,Bugs,2024-02-26,,,,public,2024-04-17,Show subtitle rectangle is in the wrong place on hidpi,confirmed,open,
0002795,DCP-o-matic,carl,carl,urgent,crash,unable to reproduce,,Bugs,2024-04-15,,,,public,2024-04-17,"""Stalling"" during sound hash check in verifier",in progress,open,
0002616,DCP-o-matic,Carsten,carl,normal,feature,always,2.16.65,Features,2023-09-26,OS X,10.12,Mac,public,2024-04-17,audio analysis has become very slow in 2.16.x/2.17.x,confirmed,open,
0002754,DCP-o-matic,carl,carl,normal,minor,N/A,,Major features,2024-02-05,,,,public,2024-04-17,Use Metal on macOS to display the video,confirmed,open,
0002176,DCP-o-matic,carl,carl,high,major,N/A,,Features,2022-01-30,,,,public,2024-04-17,Look at nvJPEG to make playback and encoding faster,acknowledged,open,
0002793,DCP-o-matic,chr.hove,carl,high,minor,have not tried,,Features,2024-04-09,Linux,Ubuntu,64-bit,public,2024-04-17,Some way to display/check SMPTE markers in DOM player,confirmed,open,
0002792,DCP-o-matic,carl,carl,urgent,crash,always,,Bugs,2024-03-31,,,,public,2024-04-15,Overlaid subtitles from .ts file,resolved,fixed,
0002778,DCP-o-matic,carl,carl,urgent,minor,always,,Bugs,2024-02-26,,,,public,2024-04-08,"With mac set to German locale, DCP-o-matic says ""Cannot set locale to language..."" on startup",resolved,fixed,
0002790,DCP-o-matic,carl,carl,normal,minor,N/A,,Features,2024-03-22,,,,public,2024-04-02,Allow specification of KDM decryption cert from the kdm_cli,resolved,fixed,
0002791,DCP-o-matic,carl,carl,urgent,major,always,,Bugs,2024-03-29,,,,public,2024-03-29,Video with displaymatrix rotation of 90 degrees scaled wrongly,resolved,fixed,
0002126,DCP-o-matic,carl,carl,normal,minor,have not tried,,General,2021-11-15,,,,public,2024-03-22,Sort out / update asdcplib branch (after some of my changes got merged to their github),resolved,fixed,
0002789,DCP-o-matic,carl,carl,urgent,major,have not tried,,Bugs,2024-03-18,,,,public,2024-03-18,"Verifier reports ""no errors found"" after reporting ""could not read video frame""",resolved,fixed,
0002788,DCP-o-matic,carl,carl,normal,minor,N/A,,Features,2024-03-16,,,,public,2024-03-16,Verify timecodes in 2014 subtitle files appropriately,confirmed,open,
0002678,DCP-o-matic,overlookmotel,carl,urgent,minor,N/A,2.16.70,Features,2023-12-07,,,,public,2024-03-12,Feature request: Ability to set reel break points with timecodes,resolved,fixed,
0002524,DCP-o-matic,carl,carl,immediate,minor,have not tried,,Clean-up,2023-05-09,,,,public,2024-03-11,Remove use of DCPDecoder in DCPContent can_reference stuff,resolved,fixed,
0002460,DCP-o-matic,carl,carl,normal,minor,have not tried,,General,2023-02-19,,,,public,2024-03-11,Check rebase of openjpeg changes onto master,resolved,fixed,
0002783,DCP-o-matic,carl,carl,normal,block,N/A,,Packaging,2024-02-28,,,,public,2024-03-11,Check stock OpenJPEG 2.5.2 against the patched copy we're currently using,resolved,fixed,
0002785,DCP-o-matic,carl,carl,urgent,major,have not tried,,Bugs,2024-03-02,,,,public,2024-03-09,Subtitle timing wrong when DCP made in batch converter,feedback,open,
0002725,DCP-o-matic,carl,carl,high,minor,N/A,,Features,2024-01-14,,,,public,2024-03-08,Config option to hide menus,resolved,fixed,
0002787,DCP-o-matic,chr.hove,carl,normal,minor,always,2.16.78,Bugs,2024-03-07,Linux,Ubuntu,64-bit,public,2024-03-07,Content of DCP->Name input field is used instead of ISDCF name when issuing KDMs directly from DOM,resolved,fixed,
0001359,DCP-o-matic,carl,carl,high,minor,N/A,,Features,2018-08-16,,,,public,2024-03-04,Configurable Z position of subtitles in 3D,confirmed,open,
0002786,DCP-o-matic,carl,carl,normal,minor,always,,Bugs,2024-03-02,,,,public,2024-03-02,Batch converter icons look bad in dark theme on macOS,confirmed,open,
0002781,DCP-o-matic,carl,carl,urgent,minor,N/A,,Features,2024-02-26,,,,public,2024-02-27,Zoom with scrollwheel in timeline,resolved,fixed,
0002780,DCP-o-matic,carl,carl,immediate,crash,always,,Bugs,2024-02-26,,,,public,2024-02-26,It is easy so make a VF with different audio channel count to the OV,resolved,fixed,
0002782,DCP-o-matic,carl,,normal,major,N/A,,Features,2024-02-26,,,,public,2024-02-26,Zoom rectangle in timeline can start in the labels (invisibly) then finish (still invisibly) in the content,confirmed,open,
0002773,DCP-o-matic,carl,carl,urgent,major,have not tried,,Bugs,2024-02-14,,,,public,2024-02-23,"Doremi reports ""failed to determine secondary asset parent id"" for a TTF file",confirmed,open,
0002775,DCP-o-matic,carl,carl,urgent,major,always,,Bugs,2024-02-20,,,,public,2024-02-21,"Loading a full-frame VF DCP into the player gives an error about ""mismatched video sizes in DCP""",resolved,fixed,
0002774,DCP-o-matic,carl,carl,urgent,major,always,,Bugs,2024-02-18,,,,public,2024-02-19,Outline content rectangle is wrong on macOS,resolved,fixed,
0001702,DCP-o-matic,overlookmotel,carl,normal,minor,have not tried,2.14.15,Features,2019-12-23,,,,public,2024-02-17,`dcpomatic2_cli --dump` output include length of resulting DCP,resolved,fixed,
0000381,DCP-o-matic,carl,,low,feature,N/A,,Features,2014-07-02,,,,public,2024-02-17,Link to website about ISDCF name,acknowledged,open,
0002771,DCP-o-matic,carl,carl,high,minor,N/A,,Features,2024-02-14,,,,public,2024-02-17,Menu option to load a ZIP file of preferences,resolved,fixed,
0002004,DCP-o-matic,carl,carl,normal,major,have not tried,,Bugs,2021-05-16,Windows,10,,public,2024-02-16,Full screen / two screen mode problems on Windows,acknowledged,open,
0001973,DCP-o-matic,carl,,normal,block,unable to reproduce,,Bugs,2021-04-22,,,macOS,public,2024-02-16,"Player hangs after giving ""too slow"" warning",acknowledged,open,
0001881,DCP-o-matic,carl,,low,minor,have not tried,,Bugs,2020-11-27,,,,public,2024-02-16,Player has some kind of stride-based image corruption when playing back 1485x1080 DCPs scaled down to quarter size,acknowledged,open,
0001550,DCP-o-matic,carl,carl,low,trivial,have not tried,,Bugs,2019-05-04,,,,public,2024-02-16,Keys tab in player prefs on OS X would be nice with some padding at the bottom,confirmed,open,
0001518,DCP-o-matic,Carsten,carl,low,minor,always,2.12.x,Features,2019-03-30,OS X,10.12,Mac,public,2024-02-16,Add 'a' keypress to enable/disable audio during playback in player and DCP-o-matic preview,feedback,open,
0001474,DCP-o-matic,carl,carl,low,minor,have not tried,,Bugs,2019-02-18,,,,public,2024-02-16,Incorrect padding around the player,acknowledged,open,
0001375,DCP-o-matic,carl,,high,minor,have not tried,,Bugs,2018-09-29,,,,public,2024-02-16,Colour accuracy in the player probably isn't great,acknowledged,open,
0002752,DCP-o-matic,carl,carl,normal,minor,N/A,,Features,2024-02-03,,,,public,2024-02-16,"Add preview of playback in player ""advanced"" control window",acknowledged,open,
0002700,DCP-o-matic,carl,carl,normal,feature,N/A,,Features,2023-12-30,,,,public,2024-02-16,Add looping feature to player,acknowledged,open,
0002531,DCP-o-matic,carl,carl,normal,minor,N/A,,Packaging,2023-05-15,,,,public,2024-02-16,Add a separate Windows installer which just installs the player,acknowledged,open,
0002449,DCP-o-matic,mhm,carl,normal,minor,have not tried,,Features,2023-02-13,,,,public,2024-02-16,"Please add ""auto crop"" feature also in player",acknowledged,open,
0002447,DCP-o-matic,carl,,high,minor,have not tried,,Bugs,2023-02-12,,,,public,2024-02-16,Player crashes with certain DCP,confirmed,open,
0002099,DCP-o-matic,carl,,normal,minor,have not tried,,Bugs,2021-10-11,,,,public,2024-02-16,Player display only 8-bit per channel,acknowledged,open,
0001977,DCP-o-matic,carl,,normal,minor,have not tried,,Bugs,2021-04-22,,,,public,2024-02-16,Player crashes with butler error when there is no configured audio output,acknowledged,open,
0001917,DCP-o-matic,Carsten,,normal,minor,always,2.14.x,Bugs,2021-03-12,OS X,10.12,Mac,public,2024-02-16,Player active viewport should always have DCP container aspect ratio.,acknowledged,open,
0001548,DCP-o-matic,carl,,low,minor,have not tried,2.14.x,Bugs,2019-05-04,OS X,,,public,2024-02-16,File chooser for player debug log file does not allow you to specify a new file,acknowledged,open,
0001417,DCP-o-matic,mhm,,normal,minor,have not tried,,Features,2018-11-25,,,,public,2024-02-16,Add fast forward functionality in player,acknowledged,open,
0001225,DCP-o-matic,carl,,normal,minor,have not tried,,Bugs,2018-02-28,,,,public,2024-02-16,Player colour difference wrt Easy DCP,acknowledged,open,
0002726,DCP-o-matic,carl,carl,normal,minor,N/A,,Features,2024-01-14,,,,public,2024-02-16,Allow editing playlists within the player,acknowledged,open,
0002641,DCP-o-matic,carl,carl,high,major,always,,Bugs,2023-10-28,,,,public,2024-02-16,Picture is stretched/squashed when changing the preview window size on macOS,confirmed,open,
0002765,DCP-o-matic,carl,carl,high,major,have not tried,2.16.74,Bugs,2024-02-11,Windows,,,public,2024-02-16,Player does not show DCP name when it's in Farsi,acknowledged,open,
0002772,DCP-o-matic,carl,carl,high,major,have not tried,,Bugs,2024-02-14,,,,public,2024-02-14,Only the first subtitle appears in a DCP made with a specific ASS source,acknowledged,open,
0002770,DCP-o-matic,carl,carl,high,minor,have not tried,,Features,2024-02-13,,,,public,2024-02-13,Specify KDM decryption certificate in dcpomatic2_kdm_cli command line,confirmed,open,
0002769,DCP-o-matic,carl,carl,urgent,crash,unable to reproduce,,Bugs,2024-02-13,,,,public,2024-02-13,Verifying hangs on Windows,acknowledged,open,
0002762,DCP-o-matic,carl,carl,urgent,crash,always,,Bugs,2024-02-11,,,,public,2024-02-11,Player crash with particular DCP,resolved,fixed,
0002768,DCP-o-matic,carl,carl,high,minor,have not tried,,Features,2024-02-11,,,,public,2024-02-11,Add hint when making a DCP with a closed caption but no main subtitle.,confirmed,open,
0002761,DCP-o-matic,Carsten,carl,normal,major,always,2.16.x,Bugs,2024-02-10,OS X,10.12,Mac,public,2024-02-11,Audio processors stopped working somewehere between 2.16.66 and 2.16.75,resolved,fixed,
0002764,DCP-o-matic,carl,carl,high,major,have not tried,2.16.74,Bugs,2024-02-11,,,,public,2024-02-11,Two monitor playback mode places picture in the wrong place,acknowledged,open,
0002767,DCP-o-matic,carl,carl,high,minor,have not tried,2.16.74,Bugs,2024-02-11,Windows,,,public,2024-02-11,Preferences window is too tall for 800 pixel high screen,acknowledged,open,
0002766,DCP-o-matic,carl,carl,high,minor,have not tried,2.16.74,Bugs,2024-02-11,Windows,,,public,2024-02-11,Stray white lines in two-screen mode,acknowledged,open,
0002763,DCP-o-matic,carl,carl,high,minor,have not tried,2.16.74,Bugs,2024-02-11,Windows,,,public,2024-02-11,Shift+F11 shortcut does not work when language set to Farsi,acknowledged,open,
0002109,DCP-o-matic,carl,carl,urgent,minor,have not tried,,Features,2021-10-24,,,,public,2024-02-09,"Create EasyDCP ""DCP digest files"" in main DoM and also in KDM generator",feedback,fixed,
0002760,DCP-o-matic,carl,carl,urgent,minor,N/A,,Features,2024-02-09,,,,public,2024-02-09,Add font options to dcpomatic2_create,confirmed,open,
0002759,DCP-o-matic,carl,carl,urgent,minor,always,,Bugs,2024-02-08,,,,public,2024-02-08,Inserted dummy sub reels only get <LoadFont> tags in SMPTE,confirmed,open,
0002758,DCP-o-matic,carl,carl,immediate,minor,N/A,,Features,2024-02-08,,,,public,2024-02-08,See if it's possible to verify frames written to disk,confirmed,open,
0002757,DCP-o-matic,carl,carl,urgent,major,have not tried,,Bugs,2024-02-07,,,,public,2024-02-07,If we make a subtitle filler reel for reel #1 its sub will start too early,acknowledged,open,
0001351,DCP-o-matic,Igor.Voyt,,normal,feature,have not tried,,Features,2018-07-30,,,,public,2024-02-07,Option to select destination on make DCP,acknowledged,open,
0002733,DCP-o-matic,carl,carl,high,minor,always,,Bugs,2024-01-19,,,,public,2024-02-07,Misleading error about WEBVTT headers with bad .srt,resolved,fixed,
0002735,DCP-o-matic,carl,carl,urgent,major,unable to reproduce,2.16.71,Bugs,2024-01-22,macOS Monterey,,,public,2024-02-05,Hardened runtime-related crash with particular file,resolved,fixed,
0002747,DCP-o-matic,carl,carl,normal,minor,always,,Bugs,2024-02-02,,,,public,2024-02-04,Various alignment/spacing bugs on macOS with wxChoice,resolved,open,
0002749,DCP-o-matic,carl,carl,high,minor,have not tried,,Clean-up,2024-02-03,,,,public,2024-02-04,Look at BalenaEtcher code to decide whether a drive makes sense to write to or not,resolved,fixed,
0002748,DCP-o-matic,carl,carl,normal,minor,always,,Bugs,2024-02-03,macOS,,,public,2024-02-04,Should wait for a while trying to find drives rather than just starting with none in the wxChoice,resolved,fixed,
0002750,DCP-o-matic,carl,carl,normal,major,always,,Bugs,2024-02-03,,,,public,2024-02-04,From some version of macOS up we need to guide the user to setup full disk permission for the disk writer,confirmed,open,
0002751,DCP-o-matic,carl,carl,high,minor,N/A,,Features,2024-02-03,,,,public,2024-02-03,Keep added KDMs and use them again next time the same DCP is loaded,confirmed,open,
0002743,DCP-o-matic,carl,carl,normal,minor,have not tried,,Bugs,2024-01-28,macOS,,,public,2024-02-03,Segfault in alpha_blend on export,resolved,fixed,
0002744,DCP-o-matic,carl,carl,urgent,major,always,,Bugs,2024-01-29,,,,public,2024-02-03,alpha_blend for RGB64 onto YUV is wrong,resolved,fixed,
0002742,DCP-o-matic,carl,carl,normal,minor,have not tried,,Bugs,2024-01-28,,,,public,2024-02-03,alpha_blend needs to support AV_PIX_FMT_YUV444P10LE,resolved,fixed,
0002196,DCP-o-matic,carl,carl,normal,major,always,,Bugs,2022-02-21,,,,public,2024-02-03,On Monterey you have to manually give the `dcpomatic2_disk_writer` full disk access or the writer doesn't work,confirmed,open,
0002746,DCP-o-matic,carl,carl,normal,minor,always,,Bugs,2024-01-30,macOS,,,public,2024-02-01,Prefs icons need more space around them on macOS,resolved,fixed,
0002745,DCP-o-matic,carl,carl,normal,minor,always,,Bugs,2024-01-30,macOS,,,public,2024-01-30,"Mac-, should open prefs, not Mac-P",resolved,fixed,
0002740,DCP-o-matic,carl,,urgent,minor,N/A,,Features,2024-01-28,,,,public,2024-01-28,"Add ""0xffff"" legacy constraint to verifier",confirmed,open,
0002741,DCP-o-matic,carl,carl,urgent,minor,N/A,,Features,2024-01-28,,,,public,2024-01-28,"Look at ""0xffff"" legacy constraint and see if we can avoid it",confirmed,open,
0001443,DCP-o-matic,carl,carl,normal,minor,have not tried,,Packaging,2019-01-13,,,,public,2024-01-28,Update mxe for Windows build,resolved,fixed,
0002608,DCP-o-matic,carl,carl,normal,minor,N/A,,Packaging,2023-09-05,,,,public,2024-01-28,"Bump boost (in macOS, Windows builds)",resolved,fixed,
0002739,DCP-o-matic,carl,carl,normal,minor,N/A,,General,2024-01-28,,,,public,2024-01-28,Fix test/data git history on 2.17.x,resolved,fixed,
0002738,DCP-o-matic,Neilren,carl,normal,major,always,2.16.72,Bugs,2024-01-27,OS X,10.14,Mac,public,2024-01-28,Failed to write MBR (5) (1),resolved,no change required,
0002737,DCP-o-matic,carl,carl,urgent,crash,always,2.16.72,Bugs,2024-01-26,macOS,,,public,2024-01-27,Trying to export raises an assertion,resolved,fixed,
0002666,DCP-o-matic,carl,carl,normal,block,N/A,,Packaging,2023-11-23,,,,public,2024-01-25,Update FFmpeg,resolved,fixed,
0002604,DCP-o-matic,carl,carl,normal,minor,have not tried,,Packaging,2023-08-29,,,,public,2024-01-25,Check macOS dep versions / update,resolved,fixed,
0002734,DCP-o-matic,carl,carl,high,minor,N/A,,Packaging,2024-01-21,,,,public,2024-01-23,Package for Mageia 9,resolved,fixed,
0002736,DCP-o-matic,carl,carl,high,minor,N/A,,Features,2024-01-23,,,,public,2024-01-23,Warn if ATMOS content ends up not at the start of a reel,confirmed,open,
0002478,DCP-o-matic,carl,carl,immediate,block,have not tried,,Bugs,2023-03-06,,,,public,2024-01-22,Crashes at random times on macOS with Exception Type: EXC_BAD_ACCESS (SIGKILL (Code Signature Invalid)),resolved,unable to reproduce,
0001683,DCP-o-matic,overlookmotel,carl,normal,minor,always,2.14.8,Bugs,2019-12-07,OS X,10.14,Mac,public,2024-01-18,Error opening file,resolved,fixed,
0000296,DCP-o-matic,carl,carl,normal,feature,N/A,,Features,2013-12-19,,,,public,2024-01-17,Allow user to specify AnnotationText for KDMs,resolved,fixed,
0002703,DCP-o-matic,carl,carl,high,minor,have not tried,2.16.x,Bugs,2023-12-31,,,,public,2024-01-17,ISDCF name doesn't get subtitle language when it comes from a referenced OV,resolved,fixed,
0002730,DCP-o-matic,carl,carl,high,minor,have not tried,,Bugs,2024-01-16,,,,public,2024-01-17,Create 8 channel VF with unmapped HI/VI and the name gets HI-VI when it shouldn't,acknowledged,open,
0002720,DCP-o-matic,carl,carl,urgent,crash,have not tried,,Bugs,2024-01-11,,,,public,2024-01-17,Out of sync with errors in log,resolved,fixed,
0002732,DCP-o-matic,carl,carl,high,major,have not tried,,Bugs,2024-01-17,macOS,,,public,2024-01-17,Butler audio buffers reached.. when selected sound card is switched off,acknowledged,open,
0002731,DCP-o-matic,bradel,carl,normal,minor,always,2.16.70,Packaging,2024-01-16,Linux,Arch,64-bit,public,2024-01-16,Configure failure for libsub,resolved,fixed,
0002728,DCP-o-matic,chr.hove,carl,high,minor,have not tried,,Features,2024-01-15,Linux,Ubuntu,64-bit,public,2024-01-16,Remember folder for exporting video file,resolved,fixed,
0000076,DCP-o-matic,carl,carl,urgent,minor,N/A,,General,2013-03-11,,,,public,2024-01-15,Test DCPs with dcp_inspect/clairmeta,resolved,fixed,
0002727,DCP-o-matic,carl,carl,urgent,crash,have not tried,2.16.71,Bugs,2024-01-15,Windows,,,public,2024-01-15,Font file path with chinese characters does not load,acknowledged,open,